JSE,2022-07-01,,,,,,
TradeNumber,TradeGMTDateTime,TradePrice,TradeVolume,TradeValue,TradeDateTime,TradeDataSource,TradeNumber64
1200110,2022-07-01T10:26:37.000,10099,37,3736.63,2022-07-01T12:26:37.000,JSED,1200110
1200040,2022-07-01T10:26:36.000,10091,70,7063.7,2022-07-01T12:26:36.000,JSED,1200040
1200030,2022-07-01T10:26:36.000,10092,41,4137.72,2022-07-01T12:26:36.000,JSED,1200030
1187590,2022-07-01T10:24:18.000,10107,6,606.42,2022-07-01T12:24:18.000,JSED,1187590
1187330,2022-07-01T10:24:17.000,10090,9,908.1,2022-07-01T12:24:17.000,JSED,1187330
1187320,2022-07-01T10:24:17.000,10090,9,908.1,2022-07-01T12:24:17.000,JSED,1187320
1187210,2022-07-01T10:24:15.000,10111,290,29321.9,2022-07-01T12:24:15.000,JSED,1187210
1187200,2022-07-01T10:24:15.000,10102,419,42327.38,2022-07-01T12:24:15.000,JSED,1187200
1187190,2022-07-01T10:24:15.000,10102,81,8182.62,2022-07-01T12:24:15.000,JSED,1187190
1187180,2022-07-01T10:24:15.000,10102,19,1919.38,2022-07-01T12:24:15.000,JSED,1187180
1187160,2022-07-01T10:24:15.000,10109,317,32045.53,2022-07-01T12:24:15.000,JSED,1187160
1187150,2022-07-01T10:24:15.000,10109,25,2527.25,2022-07-01T12:24:15.000,JSED,1187150
1187140,2022-07-01T10:24:15.000,10109,9,909.81,2022-07-01T12:24:15.000,JSED,1187140
1178400,2022-07-01T10:22:37.000,10118,3,303.54,2022-07-01T12:22:37.000,JSED,1178400
1178370,2022-07-01T10:22:36.000,10109,7,707.63,2022-07-01T12:22:36.000,JSED,1178370
1146420,2022-07-01T10:16:12.000,10118,33,3338.94,2022-07-01T12:16:12.000,JSED,1146420
1146370,2022-07-01T10:16:11.000,10118,101,10219.18,2022-07-01T12:16:11.000,JSED,1146370
1071330,2022-07-01T10:02:18.000,10119,21,2124.99,2022-07-01T12:02:18.000,JSED,1071330
1071310,2022-07-01T10:02:17.000,10102,63,6364.26,2022-07-01T12:02:17.000,JSED,1071310
1015390,2022-07-01T09:53:31.000,10120,14,1416.8,2022-07-01T11:53:31.000,JSED,1015390
1015360,2022-07-01T09:53:30.000,10100,42,4242,2022-07-01T11:53:30.000,JSED,1015360
994420,2022-07-01T09:50:23.000,10124,67,6783.08,2022-07-01T11:50:23.000,JSED,994420
994410,2022-07-01T09:50:22.000,10125,18,1822.5,2022-07-01T11:50:22.000,JSED,994410
994400,2022-07-01T09:50:22.000,10125,182,18427.5,2022-07-01T11:50:22.000,JSED,994400
944810,2022-07-01T09:42:58.000,10147,112,11364.64,2022-07-01T11:42:58.000,JSED,944810
944800,2022-07-01T09:42:58.000,10147,197,19989.59,2022-07-01T11:42:58.000,JSED,944800
944790,2022-07-01T09:42:57.000,10110,94,9503.4,2022-07-01T11:42:57.000,JSED,944790
944780,2022-07-01T09:42:57.000,10110,93,9402.3,2022-07-01T11:42:57.000,JSED,944780
944770,2022-07-01T09:42:57.000,10109,197,19914.73,2022-07-01T11:42:57.000,JSED,944770
944720,2022-07-01T09:42:57.000,10087,387,39036.69,2022-07-01T11:42:57.000,JSED,944720
944710,2022-07-01T09:42:57.000,10083,17,1714.11,2022-07-01T11:42:57.000,JSED,944710
944680,2022-07-01T09:42:56.000,10082,206,20768.92,2022-07-01T11:42:56.000,JSED,944680
917590,2022-07-01T09:38:30.000,10082,14,1411.48,2022-07-01T11:38:30.000,JSED,917590
917560,2022-07-01T09:38:29.000,10073,42,4230.66,2022-07-01T11:38:29.000,JSED,917560
893590,2022-07-01T09:34:30.000,10084,47,4739.48,2022-07-01T11:34:30.000,JSED,893590
893570,2022-07-01T09:34:29.000,10073,105,10576.65,2022-07-01T11:34:29.000,JSED,893570
893560,2022-07-01T09:34:29.000,10086,37,3731.82,2022-07-01T11:34:29.000,JSED,893560
856200,2022-07-01T09:28:27.000,10086,59,5950.74,2022-07-01T11:28:27.000,JSED,856200
856140,2022-07-01T09:28:26.000,10075,100,10075,2022-07-01T11:28:26.000,JSED,856140
856130,2022-07-01T09:28:26.000,10076,78,7859.28,2022-07-01T11:28:26.000,JSED,856130
840040,2022-07-01T09:26:38.000,10090,14,1412.6,2022-07-01T11:26:38.000,JSED,840040
840000,2022-07-01T09:26:37.000,10090,41,4136.9,2022-07-01T11:26:37.000,JSED,840000
817730,2022-07-01T09:23:51.000,10091,67,6760.97,2022-07-01T11:23:51.000,JSED,817730
817690,2022-07-01T09:23:50.000,10086,57,5749.02,2022-07-01T11:23:50.000,JSED,817690
817680,2022-07-01T09:23:50.000,10086,81,8169.66,2022-07-01T11:23:50.000,JSED,817680
817670,2022-07-01T09:23:50.000,10086,62,6253.32,2022-07-01T11:23:50.000,JSED,817670
795160,2022-07-01T09:20:58.000,10085,16,1613.6,2022-07-01T11:20:58.000,JSED,795160
794640,2022-07-01T09:20:57.000,10085,50,5042.5,2022-07-01T11:20:57.000,JSED,794640
781010,2022-07-01T09:19:11.000,10085,13,1311.05,2022-07-01T11:19:11.000,JSED,781010
780970,2022-07-01T09:19:10.000,10085,39,3933.15,2022-07-01T11:19:10.000,JSED,780970
651460,2022-07-01T08:56:14.000,10063,70,7044.1,2022-07-01T10:56:14.000,JSED,651460
651450,2022-07-01T08:56:14.000,10063,48,4830.24,2022-07-01T10:56:14.000,JSED,651450
651440,2022-07-01T08:56:14.000,10062,196,19721.52,2022-07-01T10:56:14.000,JSED,651440
651430,2022-07-01T08:56:14.000,10062,2,201.24,2022-07-01T10:56:14.000,JSED,651430
641640,2022-07-01T08:54:19.000,10057,13,1307.41,2022-07-01T10:54:19.000,JSED,641640
641630,2022-07-01T08:54:19.000,10057,121,12168.97,2022-07-01T10:54:19.000,JSED,641630
641620,2022-07-01T08:54:19.000,10070,663,66764.1,2022-07-01T10:54:19.000,JSED,641620
631860,2022-07-01T08:52:35.000,10086,406,40949.16,2022-07-01T10:52:35.000,JSED,631860
631850,2022-07-01T08:52:35.000,10087,170,17147.9,2022-07-01T10:52:35.000,JSED,631850
626780,2022-07-01T08:51:44.000,10092,52,5247.84,2022-07-01T10:51:44.000,JSED,626780
622530,2022-07-01T08:51:05.000,10086,191,19264.26,2022-07-01T10:51:05.000,JSED,622530
622510,2022-07-01T08:51:05.000,10086,146,14725.56,2022-07-01T10:51:05.000,JSED,622510
580500,2022-07-01T08:43:58.000,10058,44,4425.52,2022-07-01T10:43:58.000,JSED,580500
574480,2022-07-01T08:43:03.000,10061,45,4527.45,2022-07-01T10:43:03.000,JSED,574480
532330,2022-07-01T08:36:08.000,10080,70,7056,2022-07-01T10:36:08.000,JSED,532330
520890,2022-07-01T08:33:43.000,10080,1,100.8,2022-07-01T10:33:43.000,JSED,520890
507010,2022-07-01T08:30:18.000,10078,59,5946.02,2022-07-01T10:30:18.000,JSED,507010
507000,2022-07-01T08:30:18.000,10078,34,3426.52,2022-07-01T10:30:18.000,JSED,507000
506990,2022-07-01T08:30:18.000,10078,101,10178.78,2022-07-01T10:30:18.000,JSED,506990
505000,2022-07-01T08:29:45.000,10065,358,36032.7,2022-07-01T10:29:45.000,JSED,505000
504990,2022-07-01T08:29:45.000,10061,362,36420.82,2022-07-01T10:29:45.000,JSED,504990
504980,2022-07-01T08:29:45.000,10060,146,14687.6,2022-07-01T10:29:45.000,JSED,504980
483650,2022-07-01T08:25:17.000,10062,391,39342.42,2022-07-01T10:25:17.000,JSED,483650
483160,2022-07-01T08:25:09.000,10050,132,13266,2022-07-01T10:25:09.000,JSED,483160
483150,2022-07-01T08:25:09.000,10050,69,6934.5,2022-07-01T10:25:09.000,JSED,483150
482910,2022-07-01T08:25:06.000,10050,126,12663,2022-07-01T10:25:06.000,JSED,482910
482740,2022-07-01T08:25:03.000,10051,230,23117.3,2022-07-01T10:25:03.000,JSED,482740
482570,2022-07-01T08:24:59.000,10050,22,2211,2022-07-01T10:24:59.000,JSED,482570
482560,2022-07-01T08:24:59.000,10050,202,20301,2022-07-01T10:24:59.000,JSED,482560
482040,2022-07-01T08:24:45.000,10050,15,1507.5,2022-07-01T10:24:45.000,JSED,482040
482030,2022-07-01T08:24:45.000,10050,217,21808.5,2022-07-01T10:24:45.000,JSED,482030
482020,2022-07-01T08:24:45.000,10050,217,21808.5,2022-07-01T10:24:45.000,JSED,482020
465800,2022-07-01T08:21:32.000,10050,40,4020,2022-07-01T10:21:32.000,JSED,465800
426490,2022-07-01T08:12:40.000,10051,67,6734.17,2022-07-01T10:12:40.000,JSED,426490
390290,2022-07-01T08:05:02.000,10041,45,4518.45,2022-07-01T10:05:02.000,JSED,390290
371650,2022-07-01T08:00:30.000,10046,97,9744.62,2022-07-01T10:00:30.000,JSED,371650
371640,2022-07-01T08:00:30.000,10046,207,20795.22,2022-07-01T10:00:30.000,JSED,371640
369930,2022-07-01T08:00:08.000,10046,4,401.84,2022-07-01T10:00:08.000,JSED,369930
369910,2022-07-01T08:00:08.000,10046,29,2913.34,2022-07-01T10:00:08.000,JSED,369910
352550,2022-07-01T07:55:52.000,10030,19,1905.7,2022-07-01T09:55:52.000,JSED,352550
338030,2022-07-01T07:52:38.000,10030,20,2006,2022-07-01T09:52:38.000,JSED,338030
264610,2022-07-01T07:38:23.000,10044,70,7030.8,2022-07-01T09:38:23.000,JSED,264610
264360,2022-07-01T07:38:17.000,10050,385,38692.5,2022-07-01T09:38:17.000,JSED,264360
234200,2022-07-01T07:32:37.000,10047,240,24112.8,2022-07-01T09:32:37.000,JSED,234200
229120,2022-07-01T07:31:40.000,10047,19,1908.93,2022-07-01T09:31:40.000,JSED,229120
229110,2022-07-01T07:31:40.000,10046,367,36868.82,2022-07-01T09:31:40.000,JSED,229110
229100,2022-07-01T07:31:40.000,10041,1,100.41,2022-07-01T09:31:40.000,JSED,229100
228880,2022-07-01T07:31:37.000,10035,298,29904.3,2022-07-01T09:31:37.000,JSED,228880
207820,2022-07-01T07:26:48.000,10002,260,26005.2,2022-07-01T09:26:48.000,JSED,207820
191700,2022-07-01T07:23:18.000,9983,103,10282.49,2022-07-01T09:23:18.000,JSED,191700
191690,2022-07-01T07:23:18.000,9982,393,39229.26,2022-07-01T09:23:18.000,JSED,191690
189390,2022-07-01T07:23:04.000,9979,106,10577.74,2022-07-01T09:23:04.000,JSED,189390
189380,2022-07-01T07:23:04.000,9979,159,15866.61,2022-07-01T09:23:04.000,JSED,189380
189370,2022-07-01T07:23:04.000,9977,462,46093.74,2022-07-01T09:23:04.000,JSED,189370
130610,2022-07-01T07:14:05.000,9995,219,21889.05,2022-07-01T09:14:05.000,JSED,130610
130600,2022-07-01T07:14:05.000,9995,436,43578.2,2022-07-01T09:14:05.000,JSED,130600
129160,2022-07-01T07:13:57.000,10043,402,40372.86,2022-07-01T09:13:57.000,JSED,129160
128650,2022-07-01T07:13:54.000,10005,43,4302.15,2022-07-01T09:13:54.000,JSED,128650
115320,2022-07-01T07:12:36.000,10045,1,100.45,2022-07-01T09:12:36.000,JSED,115320
109590,2022-07-01T07:11:52.000,9976,1,99.76,2022-07-01T09:11:52.000,JSED,109590
109580,2022-07-01T07:11:52.000,9976,19,1895.44,2022-07-01T09:11:52.000,JSED,109580
109510,2022-07-01T07:11:52.000,9948,100,9948,2022-07-01T09:11:52.000,JSED,109510
109470,2022-07-01T07:11:52.000,9951,389,38709.39,2022-07-01T09:11:52.000,JSED,109470
109460,2022-07-01T07:11:52.000,9947,64,6366.08,2022-07-01T09:11:52.000,JSED,109460
109450,2022-07-01T07:11:52.000,9946,400,39784,2022-07-01T09:11:52.000,JSED,109450
108920,2022-07-01T07:11:47.000,9947,800,79576,2022-07-01T09:11:47.000,JSED,108920
46090,2022-07-01T07:03:18.000,10038,1,100.38,2022-07-01T09:03:18.000,JSED,46090
25700,2022-07-01T07:02:11.000,9926,360,35733.6,2022-07-01T09:02:11.000,JSED,25700
25690,2022-07-01T07:02:11.000,9926,264,26204.64,2022-07-01T09:02:11.000,JSED,25690
20930,2022-07-01T07:01:47.000,9958,25,2489.5,2022-07-01T09:01:47.000,JSED,20930
20600,2022-07-01T07:01:46.000,10012,37,3704.44,2022-07-01T09:01:46.000,JSED,20600
19990,2022-07-01T07:01:43.000,10012,2,200.24,2022-07-01T09:01:43.000,JSED,19990
19980,2022-07-01T07:01:43.000,10012,4,400.48,2022-07-01T09:01:43.000,JSED,19980
