JSE,2021-10-15,,,,,,
TradeNumber,TradeGMTDateTime,TradePrice,TradeVolume,TradeValue,TradeDateTime,TradeDataSource,TradeNumber64
1181780,2021-10-15T10:54:38.000,10935,104,11372.4,2021-10-15T12:54:38.000,JSED,1181780
1159990,2021-10-15T10:49:31.000,10937,76,8312.12,2021-10-15T12:49:31.000,JSED,1159990
1159980,2021-10-15T10:49:31.000,10937,224,24498.88,2021-10-15T12:49:31.000,JSED,1159980
1159970,2021-10-15T10:49:31.000,10937,14,1531.18,2021-10-15T12:49:31.000,JSED,1159970
1159960,2021-10-15T10:49:31.000,10938,69,7547.22,2021-10-15T12:49:31.000,JSED,1159960
1133440,2021-10-15T10:42:23.000,10937,104,11374.48,2021-10-15T12:42:23.000,JSED,1133440
1076900,2021-10-15T10:28:53.000,10937,100,10937,2021-10-15T12:28:53.000,JSED,1076900
1046680,2021-10-15T10:21:30.000,10955,17,1862.35,2021-10-15T12:21:30.000,JSED,1046680
987550,2021-10-15T10:05:16.000,10957,21,2300.97,2021-10-15T12:05:16.000,JSED,987550
987540,2021-10-15T10:05:16.000,10957,46,5040.22,2021-10-15T12:05:16.000,JSED,987540
987530,2021-10-15T10:05:16.000,10951,32,3504.32,2021-10-15T12:05:16.000,JSED,987530
981550,2021-10-15T10:03:22.000,10931,142,15522.02,2021-10-15T12:03:22.000,JSED,981550
981540,2021-10-15T10:03:21.000,10941,268,29321.88,2021-10-15T12:03:21.000,JSED,981540
981530,2021-10-15T10:03:21.000,10941,291,31838.31,2021-10-15T12:03:21.000,JSED,981530
981520,2021-10-15T10:03:21.000,10939,91,9954.49,2021-10-15T12:03:21.000,JSED,981520
981510,2021-10-15T10:03:21.000,10937,65,7109.05,2021-10-15T12:03:21.000,JSED,981510
981500,2021-10-15T10:03:21.000,10929,117,12786.93,2021-10-15T12:03:21.000,JSED,981500
981490,2021-10-15T10:03:21.000,10929,40,4371.6,2021-10-15T12:03:21.000,JSED,981490
981480,2021-10-15T10:03:21.000,10928,116,12676.48,2021-10-15T12:03:21.000,JSED,981480
981470,2021-10-15T10:03:21.000,10928,86,9398.08,2021-10-15T12:03:21.000,JSED,981470
981460,2021-10-15T10:03:21.000,10928,163,17812.64,2021-10-15T12:03:21.000,JSED,981460
981450,2021-10-15T10:03:21.000,10928,180,19670.4,2021-10-15T12:03:21.000,JSED,981450
981440,2021-10-15T10:03:21.000,10928,150,16392,2021-10-15T12:03:21.000,JSED,981440
966630,2021-10-15T09:59:40.000,10942,79,8644.18,2021-10-15T11:59:40.000,JSED,966630
965840,2021-10-15T09:59:40.000,10943,104,11380.72,2021-10-15T11:59:40.000,JSED,965840
955620,2021-10-15T09:57:41.000,10946,67,7333.82,2021-10-15T11:57:41.000,JSED,955620
955610,2021-10-15T09:57:41.000,10946,121,13244.66,2021-10-15T11:57:41.000,JSED,955610
950830,2021-10-15T09:56:55.000,10950,29,3175.5,2021-10-15T11:56:55.000,JSED,950830
950820,2021-10-15T09:56:55.000,10950,328,35916,2021-10-15T11:56:55.000,JSED,950820
950810,2021-10-15T09:56:55.000,10950,472,51684,2021-10-15T11:56:55.000,JSED,950810
942010,2021-10-15T09:54:21.000,10959,18,1972.62,2021-10-15T11:54:21.000,JSED,942010
942000,2021-10-15T09:54:21.000,10959,274,30027.66,2021-10-15T11:54:21.000,JSED,942000
884580,2021-10-15T09:42:17.000,10964,18,1973.52,2021-10-15T11:42:17.000,JSED,884580
884570,2021-10-15T09:42:17.000,10964,118,12937.52,2021-10-15T11:42:17.000,JSED,884570
874030,2021-10-15T09:39:21.000,10958,100,10958,2021-10-15T11:39:21.000,JSED,874030
874020,2021-10-15T09:39:21.000,10958,100,10958,2021-10-15T11:39:21.000,JSED,874020
867660,2021-10-15T09:37:23.000,10951,14,1533.14,2021-10-15T11:37:23.000,JSED,867660
826510,2021-10-15T09:27:46.000,10951,14,1533.14,2021-10-15T11:27:46.000,JSED,826510
781220,2021-10-15T09:17:30.000,10959,22,2410.98,2021-10-15T11:17:30.000,JSED,781220
780320,2021-10-15T09:17:19.000,10959,128,14027.52,2021-10-15T11:17:19.000,JSED,780320
780310,2021-10-15T09:17:19.000,10959,67,7342.53,2021-10-15T11:17:19.000,JSED,780310
780240,2021-10-15T09:17:16.000,10953,22,2409.66,2021-10-15T11:17:16.000,JSED,780240
780230,2021-10-15T09:17:16.000,10953,31,3395.43,2021-10-15T11:17:16.000,JSED,780230
776080,2021-10-15T09:16:20.000,10940,38,4157.2,2021-10-15T11:16:20.000,JSED,776080
776070,2021-10-15T09:16:20.000,10940,183,20020.2,2021-10-15T11:16:20.000,JSED,776070
776060,2021-10-15T09:16:20.000,10940,291,31835.4,2021-10-15T11:16:20.000,JSED,776060
776040,2021-10-15T09:16:20.000,10950,30,3285,2021-10-15T11:16:20.000,JSED,776040
776030,2021-10-15T09:16:20.000,10947,120,13136.4,2021-10-15T11:16:20.000,JSED,776030
776020,2021-10-15T09:16:20.000,10947,18,1970.46,2021-10-15T11:16:20.000,JSED,776020
776010,2021-10-15T09:16:20.000,10947,103,11275.41,2021-10-15T11:16:20.000,JSED,776010
776000,2021-10-15T09:16:20.000,10939,81,8860.59,2021-10-15T11:16:20.000,JSED,776000
775930,2021-10-15T09:16:20.000,10939,118,12908.02,2021-10-15T11:16:20.000,JSED,775930
775920,2021-10-15T09:16:20.000,10939,153,16736.67,2021-10-15T11:16:20.000,JSED,775920
738050,2021-10-15T09:09:44.000,10936,20,2187.2,2021-10-15T11:09:44.000,JSED,738050
686090,2021-10-15T08:57:50.000,10938,75,8203.5,2021-10-15T10:57:50.000,JSED,686090
678540,2021-10-15T08:56:04.000,10947,22,2408.34,2021-10-15T10:56:04.000,JSED,678540
678530,2021-10-15T08:56:04.000,10947,119,13026.93,2021-10-15T10:56:04.000,JSED,678530
678520,2021-10-15T08:56:04.000,10944,17,1860.48,2021-10-15T10:56:04.000,JSED,678520
678450,2021-10-15T08:56:03.000,10942,18,1969.56,2021-10-15T10:56:03.000,JSED,678450
678150,2021-10-15T08:56:01.000,10941,116,12691.56,2021-10-15T10:56:01.000,JSED,678150
678140,2021-10-15T08:56:01.000,10941,118,12910.38,2021-10-15T10:56:01.000,JSED,678140
670090,2021-10-15T08:54:51.000,10938,92,10062.96,2021-10-15T10:54:51.000,JSED,670090
669050,2021-10-15T08:54:34.000,10938,88,9625.44,2021-10-15T10:54:34.000,JSED,669050
668780,2021-10-15T08:54:30.000,10925,31,3386.75,2021-10-15T10:54:30.000,JSED,668780
668770,2021-10-15T08:54:30.000,10925,87,9504.75,2021-10-15T10:54:30.000,JSED,668770
668760,2021-10-15T08:54:29.000,10938,64,7000.32,2021-10-15T10:54:29.000,JSED,668760
668750,2021-10-15T08:54:29.000,10938,88,9625.44,2021-10-15T10:54:29.000,JSED,668750
668740,2021-10-15T08:54:29.000,10926,120,13111.2,2021-10-15T10:54:29.000,JSED,668740
668730,2021-10-15T08:54:29.000,10938,88,9625.44,2021-10-15T10:54:29.000,JSED,668730
668720,2021-10-15T08:54:29.000,10938,88,9625.44,2021-10-15T10:54:29.000,JSED,668720
668710,2021-10-15T08:54:29.000,10938,88,9625.44,2021-10-15T10:54:29.000,JSED,668710
668700,2021-10-15T08:54:28.000,10938,88,9625.44,2021-10-15T10:54:28.000,JSED,668700
668680,2021-10-15T08:54:28.000,10938,88,9625.44,2021-10-15T10:54:28.000,JSED,668680
668650,2021-10-15T08:54:28.000,10938,88,9625.44,2021-10-15T10:54:28.000,JSED,668650
668640,2021-10-15T08:54:27.000,10938,88,9625.44,2021-10-15T10:54:27.000,JSED,668640
668580,2021-10-15T08:54:27.000,10938,180,19688.4,2021-10-15T10:54:27.000,JSED,668580
668570,2021-10-15T08:54:27.000,10938,108,11813.04,2021-10-15T10:54:27.000,JSED,668570
668560,2021-10-15T08:54:27.000,10937,98,10718.26,2021-10-15T10:54:27.000,JSED,668560
668550,2021-10-15T08:54:27.000,10937,177,19358.49,2021-10-15T10:54:27.000,JSED,668550
660190,2021-10-15T08:52:42.000,10925,162,17698.5,2021-10-15T10:52:42.000,JSED,660190
660180,2021-10-15T08:52:42.000,10925,338,36926.5,2021-10-15T10:52:42.000,JSED,660180
657770,2021-10-15T08:52:12.000,10925,37,4042.25,2021-10-15T10:52:12.000,JSED,657770
643150,2021-10-15T08:49:32.000,10930,100,10930,2021-10-15T10:49:32.000,JSED,643150
605720,2021-10-15T08:43:47.000,10944,66,7223.04,2021-10-15T10:43:47.000,JSED,605720
605710,2021-10-15T08:43:47.000,10940,34,3719.6,2021-10-15T10:43:47.000,JSED,605710
605700,2021-10-15T08:43:47.000,10940,94,10283.6,2021-10-15T10:43:47.000,JSED,605700
605690,2021-10-15T08:43:47.000,10938,11,1203.18,2021-10-15T10:43:47.000,JSED,605690
605680,2021-10-15T08:43:47.000,10938,117,12797.46,2021-10-15T10:43:47.000,JSED,605680
605670,2021-10-15T08:43:47.000,10938,135,14766.3,2021-10-15T10:43:47.000,JSED,605670
605660,2021-10-15T08:43:47.000,10929,126,13770.54,2021-10-15T10:43:47.000,JSED,605660
605650,2021-10-15T08:43:47.000,10935,88,9622.8,2021-10-15T10:43:47.000,JSED,605650
605610,2021-10-15T08:43:47.000,10935,88,9622.8,2021-10-15T10:43:47.000,JSED,605610
605380,2021-10-15T08:43:42.000,10935,40,4374,2021-10-15T10:43:42.000,JSED,605380
605290,2021-10-15T08:43:41.000,10935,54,5904.9,2021-10-15T10:43:41.000,JSED,605290
605280,2021-10-15T08:43:41.000,10935,88,9622.8,2021-10-15T10:43:41.000,JSED,605280
604100,2021-10-15T08:43:30.000,10935,88,9622.8,2021-10-15T10:43:30.000,JSED,604100
603920,2021-10-15T08:43:30.000,10935,88,9622.8,2021-10-15T10:43:30.000,JSED,603920
603830,2021-10-15T08:43:29.000,10935,12,1312.2,2021-10-15T10:43:29.000,JSED,603830
603820,2021-10-15T08:43:29.000,10935,76,8310.6,2021-10-15T10:43:29.000,JSED,603820
603810,2021-10-15T08:43:29.000,10935,88,9622.8,2021-10-15T10:43:29.000,JSED,603810
603750,2021-10-15T08:43:29.000,10935,314,34335.9,2021-10-15T10:43:29.000,JSED,603750
603740,2021-10-15T08:43:29.000,10935,279,30508.65,2021-10-15T10:43:29.000,JSED,603740
603730,2021-10-15T08:43:29.000,10934,100,10934,2021-10-15T10:43:29.000,JSED,603730
603720,2021-10-15T08:43:29.000,10934,158,17275.72,2021-10-15T10:43:29.000,JSED,603720
578840,2021-10-15T08:38:03.000,10925,5,546.25,2021-10-15T10:38:03.000,JSED,578840
578830,2021-10-15T08:38:03.000,10925,82,8958.5,2021-10-15T10:38:03.000,JSED,578830
534610,2021-10-15T08:29:41.000,10928,15,1639.2,2021-10-15T10:29:41.000,JSED,534610
534600,2021-10-15T08:29:41.000,10928,286,31254.08,2021-10-15T10:29:41.000,JSED,534600
534590,2021-10-15T08:29:41.000,10929,609,66557.61,2021-10-15T10:29:41.000,JSED,534590
534580,2021-10-15T08:29:41.000,10937,47,5140.39,2021-10-15T10:29:41.000,JSED,534580
491770,2021-10-15T08:19:50.000,10957,131,14353.67,2021-10-15T10:19:50.000,JSED,491770
491760,2021-10-15T08:19:50.000,10957,16,1753.12,2021-10-15T10:19:50.000,JSED,491760
491750,2021-10-15T08:19:50.000,10951,12,1314.12,2021-10-15T10:19:50.000,JSED,491750
491740,2021-10-15T08:19:50.000,10950,100,10950,2021-10-15T10:19:50.000,JSED,491740
491730,2021-10-15T08:19:50.000,10950,141,15439.5,2021-10-15T10:19:50.000,JSED,491730
491390,2021-10-15T08:19:45.000,10931,5,546.55,2021-10-15T10:19:45.000,JSED,491390
491380,2021-10-15T08:19:45.000,10931,37,4044.47,2021-10-15T10:19:45.000,JSED,491380
396710,2021-10-15T08:04:34.000,10931,32,3497.92,2021-10-15T10:04:34.000,JSED,396710
396700,2021-10-15T08:04:34.000,10928,284,31035.52,2021-10-15T10:04:34.000,JSED,396700
396690,2021-10-15T08:04:34.000,10927,140,15297.8,2021-10-15T10:04:34.000,JSED,396690
396660,2021-10-15T08:04:34.000,10926,151,16498.26,2021-10-15T10:04:34.000,JSED,396660
396650,2021-10-15T08:04:34.000,10925,15,1638.75,2021-10-15T10:04:34.000,JSED,396650
396640,2021-10-15T08:04:34.000,10924,103,11251.72,2021-10-15T10:04:34.000,JSED,396640
396630,2021-10-15T08:04:34.000,10924,88,9613.12,2021-10-15T10:04:34.000,JSED,396630
396620,2021-10-15T08:04:34.000,10924,190,20755.6,2021-10-15T10:04:34.000,JSED,396620
340230,2021-10-15T07:53:42.000,10921,250,27302.5,2021-10-15T09:53:42.000,JSED,340230
340220,2021-10-15T07:53:42.000,10920,150,16380,2021-10-15T09:53:42.000,JSED,340220
340210,2021-10-15T07:53:42.000,10878,328,35679.84,2021-10-15T09:53:42.000,JSED,340210
340200,2021-10-15T07:53:42.000,10878,290,31546.2,2021-10-15T09:53:42.000,JSED,340200
340190,2021-10-15T07:53:42.000,10876,104,11311.04,2021-10-15T09:53:42.000,JSED,340190
340180,2021-10-15T07:53:42.000,10876,46,5002.96,2021-10-15T09:53:42.000,JSED,340180
340170,2021-10-15T07:53:42.000,10876,196,21316.96,2021-10-15T09:53:42.000,JSED,340170
340160,2021-10-15T07:53:42.000,10875,250,27187.5,2021-10-15T09:53:42.000,JSED,340160
340150,2021-10-15T07:53:42.000,10874,150,16311,2021-10-15T09:53:42.000,JSED,340150
289410,2021-10-15T07:43:17.000,10857,136,14765.52,2021-10-15T09:43:17.000,JSED,289410
289350,2021-10-15T07:43:17.000,10852,283,30711.16,2021-10-15T09:43:17.000,JSED,289350
289340,2021-10-15T07:43:17.000,10851,105,11393.55,2021-10-15T09:43:17.000,JSED,289340
289330,2021-10-15T07:43:17.000,10851,98,10633.98,2021-10-15T09:43:17.000,JSED,289330
289320,2021-10-15T07:43:17.000,10851,190,20616.9,2021-10-15T09:43:17.000,JSED,289320
284840,2021-10-15T07:42:19.000,10840,125,13550,2021-10-15T09:42:19.000,JSED,284840
140310,2021-10-15T07:15:19.000,10878,341,37093.98,2021-10-15T09:15:19.000,JSED,140310
140300,2021-10-15T07:15:19.000,10878,278,30240.84,2021-10-15T09:15:19.000,JSED,140300
140290,2021-10-15T07:15:19.000,10878,270,29370.6,2021-10-15T09:15:19.000,JSED,140290
140280,2021-10-15T07:15:19.000,10878,90,9790.2,2021-10-15T09:15:19.000,JSED,140280
140270,2021-10-15T07:15:19.000,10865,555,60300.75,2021-10-15T09:15:19.000,JSED,140270
140260,2021-10-15T07:15:19.000,10864,156,16947.84,2021-10-15T09:15:19.000,JSED,140260
69880,2021-10-15T07:07:12.000,10858,64,6949.12,2021-10-15T09:07:12.000,JSED,69880
69700,2021-10-15T07:07:10.000,10852,116,12588.32,2021-10-15T09:07:10.000,JSED,69700
69690,2021-10-15T07:07:10.000,10852,99,10743.48,2021-10-15T09:07:10.000,JSED,69690
25400,2021-10-15T07:02:00.000,10903,10,1090.3,2021-10-15T09:02:00.000,JSED,25400
6900,2021-10-15T07:00:35.000,11041,232,25615.12,2021-10-15T09:00:35.000,JSED,6900
